﻿Service Code,Charge Code,Charge Desc,Medicare CPT,Medicare Modifier 1,Medicare Modifier 2,Medicare Modifier 3,Medicare Modifier 4,Medicaid CPT,Medicaid Modifier 1,Medicaid Modifier 2,Medicaid Modifier 3,Medicaid Modifier 4,Other CPT,Other Modifier 1,Other Modifier 2,Other Modifier 3,Other Modifier 4,Workers Comp CPT,Workers Comp Modifier 1,Workers Comp Modifier 2,Workers Comp Modifier 3,Workers Comp Modifier 4,Rev Code 1,Rev Code 2,Rev Code 3,GL Key,Price,Panel,Status,SpecialUseNotice,EffectiveStart,EffectiveEnd,Department
131,1314344,"17-KETOSTEROIDS, TOT",83586,,,,,83586,,,,,83586,,,,,83586,,,,,301,301,301,131,252.15,,A,None,10/1/2022,12/31/9999,Lab
131,1314345,"17-KETOSTEROIDS,FRAC",83593,,,,,83593,,,,,83593,,,,,83593,,,,,301,301,301,131,134.32,,A,None,10/1/2022,12/31/9999,Lab
132,1321188,1ST SEP ID AB       ,88342,,,,,88342,,,,,88342,,,,,88342,,,,,312,312,312,132,128.54,,A,None,10/1/2022,12/31/9999,Lab
105,1050072,3D REND W-POSTPROCES,76377,,,,,76377,,,,,76377,,,,,76377,,,,,320,320,320,105,1495.28,,A,None,10/1/2022,12/31/9999,Cardiology
131,1314328,5-HIAA              ,83497,,,,,83497,,,,,83497,,,,,83497,,,,,301,301,301,131,253.34,,A,None,10/1/2022,12/31/9999,Lab
289,2897010,A3001780 FLOWCY 9MRK,88188,,,,,88188,,,,,88188,,,,,88188,,,,,0310,0310,0310,289,,,A,None,8/1/2022,12/31/9999,Lab
122,1221142,AA 4.25%/D20W 2000ML,,,,,,,,,,,,,,,,,,,,,258,258,258,122,460.72,,I,None,9/6/2007,8/20/2021,Pharmacy
122,1221178,AA 5%/D20W 1000ML   ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,422.24,,I,None,1/16/2008,8/20/2021,Pharmacy
122,1221139,AA 5%/D20W 2000ML   ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,474.54,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221071,AA425D10WLYTES 1000 ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,422.24,,I,None,9/6/2007,8/20/2021,Pharmacy
122,1221072,AA425D25LYTES 1000ML,,,,,,,,,,,,,,,,,,,,,258,258,258,122,422.24,,I,None,9/6/2007,8/20/2021,Pharmacy
122,1221196,AA425D5 W/LYTES 2000,,,,,,,,,,,,,,,,,,,,,258,258,258,122,394.16,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221179,AA5 D15W 1000ML     ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,422.24,,I,None,1/16/2008,8/20/2021,Pharmacy
122,1221209,AA5 D15W 2000ML     ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,520.60,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1220193,AA5 D25W 1000ML     ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,422.24,,I,None,9/6/2007,8/20/2021,Pharmacy
122,1221217,AA5/D15 LYTES 2000ML,,,,,,,,,,,,,,,,,,,,,258,258,258,122,409.04,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221175,AA5D20W/LYTES2000ML ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,520.60,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210985,ABA300-LAM150-ZID300,,,,,,,,,,,,,,,,,,,,,250,637,250,121,150.43,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1214244,ABA600-DOL50-LAM300T,,,,,,,,,,,,,,,,,,,,,250,637,250,121,655.95,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216939,ABACAVIR 300MG TAB  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,36.18,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212268,ABATACEPT 10MG INJ  ,J0129,,,,,J0129,,,,,J0129,,,,,J0129,,,,,250,636,636,121,304.20,,A,None,10/1/2022,12/31/9999,Pharmacy
171,1710904,ABG ANALYSIS        ,82803,,,,,82803,,,,,82803,,,,,82803,,,,,301,301,301,171,214.45,,A,None,10/1/2022,12/31/9999,Inhouse Services
131,1317523,ABL1 GENE           ,81170,,,,,81170,,,,,81170,,,,,81170,,,,,310,310,310,131,107.12,,A,None,10/1/2022,12/31/9999,Lab
131,1319051,ABO AND RH          ,,,,,,,,,,,,,,,,,,,,,300,300,300,131,0.00,P,A,None,1/1/2020,12/31/9999,Lab
137,1379051,ABO AND RH          ,,,,,,,,,,,,,,,,,,,,,300,300,300,137,0,P,A,None,1/1/2020,12/31/9999,Lab
121,1218551,ACARBOSE 50MG TAB   ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217354,ACET/CODEI 300/30 TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217358,ACET/CODEINE300-15TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1212192,ACETAMINO 10MG INJ  ,J0131,,,,,J0131,,,,,J0131,,,,,J0131,,,,,250,636,636,121,3.11,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216946,ACETAMINO 120MG SUPP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,6.43,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216945,ACETAMINOPH 500MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,1.29,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216947,ACETAMINOPHEN 325MG ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,1.29,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216944,ACETAMINOPHEN 325MGS,,,,,,,,,,,,,,,,,,,,,250,637,250,121,6.43,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216948,ACETAMINOPHEN 650MGS,,,,,,,,,,,,,,,,,,,,,250,637,250,121,6.43,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1316714,ACETAMINOPHEN QT    ,80143,,,,,80143,,,,,80143,,,,,80143,,,,,0301,0301,0301,131,201.67,,A,None,10/1/2022,12/31/9999,Lab
137,1376714,ACETAMINOPHEN QT    ,80143,,,,,80143,,,,,80143,,,,,80143,,,,,0301,0301,0301,137,201.67,,A,None,10/1/2022,12/31/9999,Lab
121,7212151,ACETAZOLAMI 500MGINJ,J1120,,,,,J1120,,,,,J1120,,,,,J1120,,,,,250,636,636,121,334.15,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216950,ACETAZOLAMIDE 250MG ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314098,ACETON-KETON SERM QL,82009,,,,,82009,,,,,82009,,,,,82009,,,,,301,301,301,131,129.62,,A,None,10/1/2022,12/31/9999,Lab
131,1316359,ACETON-KETON SERM QT,82010,,,,,82010,,,,,82010,,,,,82010,,,,,301,301,301,131,142.57,,A,None,10/1/2022,12/31/9999,Lab
121,1216952,ACETYLCHOL INTR 20MG,,,,,,,,,,,,,,,,,,,,,250,250,250,121,452.45,,I,None,9/4/2007,5/31/2022,Pharmacy
131,1314100,ACETYLCHOLINESTER BI,82013,,,,,82013,,,,,82013,,,,,82013,,,,,301,301,301,131,194.42,,A,None,10/1/2022,12/31/9999,Lab
121,1216954,ACETYLCYS 20%INH 4ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,93.19,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211747,ACETYLCYST 600MG CAP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
116,1160152,ACID PERFUS ESOPHAG ,91030,,,,,91030,,,,,91030,,,,,91030,,,,,750,750,750,116,1260.79,,I,None,8/22/2007,3/17/2022,Surgical Services
227,2270107,ACTIGRAPHY TESTING  ,95803,,,,,95803,,,,,95803,,,,,95803,,,,,920,920,920,227,257.09,,A,None,10/1/2022,12/31/9999,Outpatient Services
229,2290107,ACTIGRAPHY TESTING  ,95803,,,,,95803,,,,,95803,,,,,95803,,,,,920,920,0920,229,257.09,,A,None,10/1/2022,12/31/9999,Outpatient Services
121,1216955,ACTIV CHARC LIQ 120M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,88.36,,A,None,10/1/2022,12/31/9999,Pharmacy
225,2250639,ACTIVTY THERP GT 45M,G0176,,,,,G0176,,,,,G0176,,,,,G0176,,,,,904,904,904,225,658.79,,A,None,10/1/2022,12/31/9999,Other Ancillary
121,7212201,ACTYLCYSTN INJ 100MG,J0132,,,,,J0132,,,,,J0132,,,,,J0132,,,,,250,636,636,121,4.75,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216958,ACYCLOVIR 200MG CAP ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219167,ACYCLOVIR 200MG/5ML ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,74.98,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216956,ACYCLOVIR 5% OINT 15,,,,,,,,,,,,,,,,,,,,,250,637,250,121,973.47,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210212,ACYCLOVIR 5MG INJ   ,J0133,,,,,J0133,,,,,J0133,,,,,J0133,,,,,250,636,636,121,3.21,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212160,ACYCLOVIR 5MG INJ   ,J0133,,,,,J0133,,,,,J0133,,,,,J0133,,,,,250,636,636,121,3.32,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210211,ACYCLOVIR 5MG INJ   ,J0133,,,,,J0133,,,,,J0133,,,,,J0133,,,,,250,636,636,121,3.32,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217733,ACYCLOVIR 800MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314101,ACYLCARNITINES QUALI,82016,,,,,82016,,,,,82016,,,,,82016,,,,,301,301,301,131,77.77,,A,None,10/1/2022,12/31/9999,Lab
131,1314102,ACYLCARNITINES QUANT,82017,,,,,82017,,,,,82017,,,,,82017,,,,,301,301,301,131,278.08,,A,None,10/1/2022,12/31/9999,Lab
114,1141051,AD PROCEDURE GI LV 1,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,750,750,750,114,699.19,,I,None,8/13/2007,3/17/2022,Surgical Services
116,1160131,AD PROCEDURE GI LV 1,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,750,750,750,116,720.17,,A,None,10/1/2022,12/31/9999,Surgical Services
116,1160132,AD PROCEDURE GI LV 2,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,750,750,750,116,1080.73,,A,None,10/1/2022,12/31/9999,Surgical Services
114,1141052,AD PROCEDURE GI LV 2,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,750,750,750,114,1049.25,,I,None,8/13/2007,3/17/2022,Surgical Services
116,1160133,AD PROCEDURE GI LV 3,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,750,750,750,116,1440.33,,A,None,10/1/2022,12/31/9999,Surgical Services
114,1141053,AD PROCEDURE GI LV 3,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,750,750,750,114,1398.38,,I,None,8/13/2007,3/17/2022,Surgical Services
114,1141054,AD PROCEDURE GI LV 4,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,750,750,750,114,1747.51,,I,None,8/13/2007,3/17/2022,Surgical Services
116,1160134,AD PROCEDURE GI LV 4,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,750,750,750,116,1799.94,,A,None,10/1/2022,12/31/9999,Surgical Services
114,1140231,AD PROCEDURE OR LV 1,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,114,1936.48,,I,None,8/13/2007,3/17/2022,Surgical Services
111,1110821,AD PROCEDURE OR LV 1,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,111,1994.57,,A,None,10/1/2022,12/31/9999,Surgical Services
111,1110822,AD PROCEDURE OR LV 2,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,111,2849.39,,A,None,10/1/2022,12/31/9999,Surgical Services
114,1140232,AD PROCEDURE OR LV 2,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,114,2766.40,,I,None,8/13/2007,3/17/2022,Surgical Services
111,1110823,AD PROCEDURE OR LV 3,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,111,3362.50,,A,None,10/1/2022,12/31/9999,Surgical Services
114,1140233,AD PROCEDURE OR LV 3,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,114,3264.56,,I,None,8/13/2007,3/17/2022,Surgical Services
111,1110824,AD PROCEDURE OR LV 4,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,111,3703.14,,A,None,10/1/2022,12/31/9999,Surgical Services
114,1140234,AD PROCEDURE OR LV 4,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,114,3595.28,,I,None,8/13/2007,3/17/2022,Surgical Services
114,1140235,AD PROCEDURE OR LV 5,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,114,3984.24,,I,None,8/13/2007,3/17/2022,Surgical Services
111,1110825,AD PROCEDURE OR LV 5,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,111,4103.77,,A,None,10/1/2022,12/31/9999,Surgical Services
114,1140236,AD PROCEDURE OR LV 6,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,114,4413.76,,I,None,8/13/2007,3/17/2022,Surgical Services
111,1110826,AD PROCEDURE OR LV 6,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,111,4546.17,,A,None,10/1/2022,12/31/9999,Surgical Services
152,1523134,ADD SQ INF NEW SITE ,96371,,,,,96371,,,,,96371,,,,,96371,,,,,260,260,260,152,242.09,,A,None,10/1/2022,12/31/9999,Inhouse Services
121,1213710,ADENOSINE 1MG INJ   ,J0153,,,,,J0153,,,,,J0153,,,,,J0153,,,,,250,636,636,121,21.42,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1213711,ADENOSINE 1MG INJ   ,J0153,,,,,J0153,,,,,J0153,,,,,J0153,,,,,250,636,636,121,21.42,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1214004,ADENOSINE 1MG INJ   ,J0153,,,,,J0153,,,,,J0153,,,,,J0153,,,,,250,636,636,121,20.80,,I,None,1/5/2015,9/1/2021,Pharmacy
121,1214003,ADENOSINE 1MG INJ   ,J0153,,,,,J0153,,,,,J0153,,,,,J0153,,,,,250,636,636,121,21.43,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314649,ADENOVIRUS AB       ,86603,,,,,86603,,,,,86603,,,,,86603,,,,,302,302,302,131,223.88,,A,None,10/1/2022,12/31/9999,Lab
141,1413001,ADHESION BARRIER1   ,C1765,,,,,C1765,,,,,C1765,,,,,C1765,,,,,278,278,278,141,826.97,,A,None,10/1/2022,12/31/9999,Central Supply
141,1417124,ADHESION BARRIER2   ,C1765,,,,,C1765,,,,,C1765,,,,,C1765,,,,,278,278,278,141,2067.42,,A,None,10/1/2022,12/31/9999,Central Supply
152,1523160,ADM COV2 VAC (M) 1ST,0011A,,,,,0011A,,,,,0011A,,,,,0011A,,,,,0771,0771,0771,152,34.90,,A,None,10/1/2022,12/31/9999,Inhouse Services
152,1523161,ADM COV2 VAC (M) 2ND,0012A,,,,,0012A,,,,,0012A,,,,,0012A,,,,,0771,0771,0771,152,58.48,,A,None,10/1/2022,12/31/9999,Inhouse Services
152,1523157,ADM COV2 VAC (P) 1ST,0001A,,,,,0001A,,,,,0001A,,,,,0001A,,,,,0771,0771,0771,152,34.90,,A,None,10/1/2022,12/31/9999,Inhouse Services
152,1523159,ADM COV2 VAC (P) 2ND,0002A,,,,,0002A,,,,,0002A,,,,,0002A,,,,,0771,0771,0771,152,58.48,,A,None,10/1/2022,12/31/9999,Inhouse Services
191,1913279,ADM IV INF CASI IMDV,M0243,,,,,M0243,,,,,M0243,,,,,M0243,,,,,0771,0771,0771,191,619.20,,I,None,12/18/2020,3/17/2022,Emergency Services
152,1523163,ADM IV INF CASI IMDV,M0243,,,,,M0243,,,,,M0243,,,,,M0243,,,,,0771,0771,0771,152,637.78,,A,None,10/1/2022,12/31/9999,Inhouse Services
152,1523156,ADM IV INFUS BAMLANI,M0239,,,,,M0239,,,,,M0239,,,,,M0239,,,,,0771,0771,0771,152,619.20,,I,None,12/18/2020,7/28/2022,Inhouse Services
191,1913280,ADM IV INFUS BAMLANI,M0239,,,,,M0239,,,,,M0239,,,,,M0239,,,,,0771,0771,0771,191,619.20,,I,None,12/18/2020,3/17/2022,Emergency Services
121,1213319,ADO-TRASTUZU EMT 1MG,J9354,,,,,J9354,,,,,J9354,,,,,J9354,,,,,250,636,636,121,219.64,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1212498,ADRENL/EPINEP 0.1MG ,J0171,,,,,J0171,,,,,J0171,,,,,J0171,,,,,250,636,636,121,6.43,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1212118,ADRENL/EPINEP 0.1MG ,J0171,,,,,J0171,,,,,J0171,,,,,J0171,,,,,250,636,636,121,6.43,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1214238,ADRENL/EPINEP 0.1MG ,J0171,,,,,J0171,,,,,J0171,,,,,J0171,,,,,250,636,636,121,7.45,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1212119,ADRENL/EPINEP 0.1MG ,J0171,,,,,J0171,,,,,J0171,,,,,J0171,,,,,250,636,636,121,0.78,,I,None,12/27/2010,8/20/2021,Pharmacy
131,1314103,ADRENOCORT ACTH     ,82024,,,,,82024,,,,,82024,,,,,82024,,,,,301,301,301,131,757.66,,A,None,10/1/2022,12/31/9999,Lab
141,1413002,ADT/EXT PACE/NEU LD1,C1883,,,,,C1883,,,,,C1883,,,,,C1883,,,,,275,275,275,141,1871.39,,A,None,10/1/2022,12/31/9999,Central Supply
141,1411104,ADT/EXT PACE/NEU LD4,C1883,,,,,C1883,,,,,C1883,,,,,C1883,,,,,275,275,275,141,6180.00,,A,None,10/1/2022,12/31/9999,Central Supply
171,1710965,AEROSOL OBSTR ADD HR,94645,,,,,94645,,,,,94645,,,,,94645,,,,,410,410,410,171,440.26,,A,None,10/1/2022,12/31/9999,Inhouse Services
171,1710966,AEROSOL OBSTRUCT 1HR,94644,,,,,94644,,,,,94644,,,,,94644,,,,,410,410,410,171,440.26,,A,None,10/1/2022,12/31/9999,Inhouse Services
141,1417149,AFO CUSTOM          ,L1940,,,,,L1940,,,,,L1940,,,,,L1940,,,,,274,274,274,141,7881.89,,A,None,10/1/2022,12/31/9999,Central Supply
131,1314126,AFP AMNIOTIC FLD    ,82106,,,,,82106,,,,,82106,,,,,82106,,,,,301,301,301,131,292.22,,A,None,10/1/2022,12/31/9999,Lab
131,1314125,AFP SERUM           ,82105,,,,,82105,,,,,82105,,,,,82105,,,,,301,301,301,131,329.93,,A,None,10/1/2022,12/31/9999,Lab
131,1315155,AFP-L3 AND TOTL AFP ,82107,,,,,82107,,,,,82107,,,,,82107,,,,,301,301,301,131,340.53,,A,None,10/1/2022,12/31/9999,Lab
131,1314939,"AG DETEC NOS,EIA MUL",87449,,,,,87449,,,,,87449,,,,,87449,,,,,306,306,306,131,208.55,,A,None,10/1/2022,12/31/9999,Lab
131,1315019,AGENT NOS ASSAY W-OP,87899,,,,,87899,,,,,87899,,,,,87899,,,,,306,306,306,131,63.62,,A,None,10/1/2022,12/31/9999,Lab
141,1410037,AICD DUAL CHAMBER L3,C1721,,,,,C1721,,,,,C1721,,,,,C1721,,,,,275,275,275,141,41349.39,,A,None,10/1/2022,12/31/9999,Central Supply
141,1410038,AICD DUAL CHAMBER L4,C1721,,,,,C1721,,,,,C1721,,,,,C1721,,,,,275,275,275,141,82697.71,,A,None,10/1/2022,12/31/9999,Central Supply
141,1410039,AICD DUAL CHAMBER L5,C1721,,,,,C1721,,,,,C1721,,,,,C1721,,,,,275,275,275,141,99999.00,,A,None,2/27/2013,12/31/9999,Central Supply
141,1413004,AICD OHR THN SGL/DU1,C1882,,,,,C1882,,,,,C1882,,,,,C1882,,,,,275,275,275,141,70185.02,,A,None,10/1/2022,12/31/9999,Central Supply
141,1411002,AICD OHR THN SGL/DU2,C1882,,,,,C1882,,,,,C1882,,,,,C1882,,,,,275,275,275,141,96480.84,,A,None,10/1/2022,12/31/9999,Central Supply
141,1411003,AICD OHR THN SGL/DU3,C1882,,,,,C1882,,,,,C1882,,,,,C1882,,,,,275,275,275,141,99999,,A,None,2/27/2013,12/31/9999,Central Supply
141,1411004,AICD OHR THN SGL/DU4,C1882,,,,,C1882,,,,,C1882,,,,,C1882,,,,,275,275,275,141,99999.00,,A,None,2/27/2013,12/31/9999,Central Supply
141,1413005,AICD SINGLE CHAMBER1,C1722,,,,,C1722,,,,,C1722,,,,,C1722,,,,,275,275,275,141,55132.52,,A,None,10/1/2022,12/31/9999,Central Supply
141,1413006,AICD SINGLE CHAMBER2,C1722,,,,,C1722,,,,,C1722,,,,,C1722,,,,,275,275,275,141,99999.00,,A,None,2/27/2013,12/31/9999,Central Supply
121,1212931,AL200-MG200-SIM20/5M,,,,,,,,,,,,,,,,,,,,,250,637,250,121,12.50,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314132,ALA DELTA           ,82135,,,,,82135,,,,,82135,,,,,82135,,,,,301,301,301,131,283.97,,A,None,10/1/2022,12/31/9999,Lab
121,7210986,ALBENDAZOLE 200MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,708.99,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210822,ALBUMIN 25% 50ML IV ,P9047,,,,,P9047,,,,,P9047,,,,,P9047,,,,,250,636,636,121,1131.19,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212085,ALBUMIN 25% 50ML IV ,P9047,,,,,P9047,,,,,P9047,,,,,P9047,,,,,250,636,636,121,1131.19,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212083,ALBUMIN 5% 250ML IV ,P9045,,,,,P9045,,,,,P9045,,,,,P9045,,,,,250,636,636,121,1131.19,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210823,ALBUMIN 5% 250ML IV ,P9045,,,,,P9045,,,,,P9045,,,,,P9045,,,,,250,636,636,121,1131.19,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314106,ALBUMIN FLUID       ,82042,,,,,82042,,,,,82042,,,,,82042,,,,,301,301,301,131,149.64,,A,None,10/1/2022,12/31/9999,Lab
131,1314105,ALBUMIN SERUM       ,82040,,,,,82040,,,,,82040,,,,,82040,,,,,301,301,301,131,159.07,,A,None,10/1/2022,12/31/9999,Lab
137,1374105,ALBUMIN SERUM       ,82040,,,,,82040,,,,,82040,,,,,82040,,,,,301,301,301,137,159.07,,A,None,10/1/2022,12/31/9999,Lab
121,7210024,ALBUTER .083%INH 3ML,,,,,,,,,,,,,,,,,,,,,250,637,250,121,93.19,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210092,ALBUTEROL 1.25/3ML  ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,93.19,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216962,ALBUTEROL 2MG/5ML 5M,,,,,,,,,,,,,,,,,,,,,250,637,250,121,72.80,,I,None,9/4/2007,12/6/2021,Pharmacy
121,7211455,ALBUTEROL 90MCG 6.7G,,,,,,,,,,,,,,,,,,,,,250,637,250,121,206.95,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210251,ALBUTEROL2.5MG/.5NEB,,,,,,,,,,,,,,,,,,,,,250,250,250,121,93.19,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1316670,ALC BIOMRKS MS 1-2  ,80321,,,,,80321,,,,,80321,,,,,80321,,,,,301,301,301,131,128.43,,A,None,10/1/2022,12/31/9999,Lab
121,1217646,ALCOHOL ABS 98% 5ML ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,62.40,,I,None,9/4/2007,9/1/2021,Pharmacy
131,1316611,ALCOHOLS MS         ,80320,,,,,80320,,,,,80320,,,,,80320,,,,,301,301,301,131,64.81,,A,None,10/1/2022,12/31/9999,Lab
131,1314120,ALDOLASE            ,82085,,,,,82085,,,,,82085,,,,,82085,,,,,301,301,301,131,190.88,,A,None,10/1/2022,12/31/9999,Lab
131,1314121,ALDOSTERONE         ,82088,,,,,82088,,,,,82088,,,,,82088,,,,,301,301,301,131,798.90,,A,None,10/1/2022,12/31/9999,Lab
121,7211556,ALISKIREN 150MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,29.99,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1319007,ALKA PHOSPH ISOENYME,,,,,,,,,,,,,,,,,,,,,300,300,300,131,0,P,A,None,1/1/2020,12/31/9999,Lab
131,1314122,ALKALOIDS NOS MS    ,80323,,,,,80323,,,,,80323,,,,,80323,,,,,301,301,301,131,134.32,,A,None,10/1/2022,12/31/9999,Lab
131,1319813,ALLERGEN 15         ,,,,,,,,,,,,,,,,,,,,,300,300,300,131,0,P,A,None,1/1/2020,12/31/9999,Lab
131,1318624,ALLERGEN 16 W IGE PN,,,,,,,,,,,,,,,,,,,,,300,300,300,131,0,P,A,None,1/1/2020,12/31/9999,Lab
131,1318611,ALLERGEN 26 W IGE   ,,,,,,,,,,,,,,,,,,,,,300,300,300,131,0,P,A,None,1/1/2020,12/31/9999,Lab
131,1319812,ALLERGEN 5          ,,,,,,,,,,,,,,,,,,,,,300,300,300,131,0,P,A,None,1/1/2020,12/31/9999,Lab
131,1314562,ALLERGEN IGE QUANT  ,86003,,,,,86003,,,,,86003,,,,,86003,,,,,302,302,302,131,25.91,,A,None,10/1/2022,12/31/9999,Lab
131,1316348,ALLERGEN IGG QT     ,86001,,,,,86001,,,,,86001,,,,,86001,,,,,302,302,302,131,96.61,,A,None,10/1/2022,12/31/9999,Lab
131,1316709,ALLG SPEC IGE REC EA,86008,,,,,86008,,,,,86008,,,,,86008,,,,,302,302,302,131,36.52,,A,None,10/1/2022,12/31/9999,Lab
121,1211493,ALLODERM SQ CM      ,Q4116,,,,,Q4116,,,,,Q4116,,,,,Q4116,,,,,250,636,636,121,187.46,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216966,ALLOPURINOL 100MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216967,ALLOPURINOL 300MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211351,ALOE VERA GEL 240GM ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,72.80,,I,None,9/8/2007,8/25/2021,Pharmacy
121,1213902,ALPHA 1 PROTEI 10MG ,J0256,,,,,J0256,,,,,J0256,,,,,J0256,,,,,250,636,636,121,16.64,,I,None,6/10/2014,9/1/2021,Pharmacy
131,1314124,ALPHA 1-ANTITRYP PHE,82104,,,,,82104,,,,,82104,,,,,82104,,,,,301,301,301,131,283.97,,A,None,10/1/2022,12/31/9999,Lab
131,1314123,ALPHA 1-ANTITRYP TOT,82103,,,,,82103,,,,,82103,,,,,82103,,,,,301,301,301,131,263.94,,A,None,10/1/2022,12/31/9999,Lab
131,1314802,ALPHA-2 ANTIPLASMIN ,85410,,,,,85410,,,,,85410,,,,,85410,,,,,305,305,305,131,64.81,,A,None,10/1/2022,12/31/9999,Lab
121,1216969,ALPRAZOLAM 0.25MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216971,ALPRAZOLAM 0.5MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212162,ALPROSTAD 1.25MCGINJ,J0270,,,,,J0270,,,,,J0270,,,,,J0270,,,,,250,637,250,121,2.06,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210147,ALTEPLASE RECOM 1MG ,J2997,,,,,J2997,,,,,J2997,,,,,J2997,,,,,250,636,636,121,564.62,,I,None,1/31/2008,8/20/2021,Pharmacy
121,1210027,ALTEPLASE RECOM 1MG ,J2997,,,,,J2997,,,,,J2997,,,,,J2997,,,,,250,636,636,121,505.74,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210148,ALTEPLASE RECOM 1MG ,J2997,,,,,J2997,,,,,J2997,,,,,J2997,,,,,250,636,636,121,581.56,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314127,ALUMINUM            ,82108,,,,,82108,,,,,82108,,,,,82108,,,,,301,301,301,131,826.00,,A,None,10/1/2022,12/31/9999,Lab
121,1210833,ALVIMOPAN 12MG CAP  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,1205.83,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216973,AMANTADINE 100MG CAP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1315863,AMIKACIN            ,80150,,,,,80150,,,,,80150,,,,,80150,,,,,301,301,301,131,222.70,,A,None,10/1/2022,12/31/9999,Lab
121,1218484,AMILORIDE 5MG TAB   ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221271,AMINO ACID 10% 1000 ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,301.90,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221074,AMINO ACID 10% 500ML,,,,,,,,,,,,,,,,,,,,,258,258,258,122,289.22,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221030,AMINO ACID 4.25/5 DE,,,,,,,,,,,,,,,,,,,,,258,258,258,122,393.13,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1319751,AMINO ACID ANAL URIN,,,,,,,,,,,,,,,,,,,,,300,300,300,131,0,P,A,None,4/16/2008,12/31/9999,Lab
131,1314130,AMINO ACID MULT QUAL,82128,,,,,82128,,,,,82128,,,,,82128,,,,,301,301,301,131,77.77,,A,None,10/1/2022,12/31/9999,Lab
131,1314134,AMINO ACID QUAN 6+  ,82139,,,,,82139,,,,,82139,,,,,82139,,,,,301,301,301,131,331.10,,A,None,10/1/2022,12/31/9999,Lab
131,1314131,AMINO ACID SING QUAN,82131,,,,,82131,,,,,82131,,,,,82131,,,,,301,301,301,131,38.88,,A,None,10/1/2022,12/31/9999,Lab
121,1216978,AMINOCAP AC 500MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,139.40,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210162,AMINOCAP ACID 5GM IJ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,64.27,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1213765,AMINOPHYL 5MG/ML 1ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,16.07,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1211215,AMINOPHYLL 250MG INJ,J0280,,,,,J0280,,,,,J0280,,,,,J0280,,,,,250,636,636,121,32.14,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210031,AMIODARONE 200MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1212270,AMIODARONE 30MG INJ ,J0282,,,,,J0282,,,,,J0282,,,,,J0282,,,,,250,636,636,121,88.38,,A,None,10/1/2022,12/31/9999,Pharmacy